2SM040,DA18/19SMDAMchanicalImprovemntsPFP3,471040,211001,710000,"Cheu, S.",0,
2SM042,DA19/20SMDAExtEnvlpRprs&RfnshngPFP1,471042,211001,710000,"Cheu, S.",0,
1G0028,"FH-CARES Act Institutional(HEERF I)",136030,110021,601000,"Watson, B",0,
1F0180,"FH - Tech Ambassadors",844197,541000,999110,"Latta, R",0,
2F0192,"DA - J. Luotto Literature Prize",844625,551000,999200,"Latta, R.",0,
4F5014,"CS - The Miner Family Scholarship",845921,561001,999200,"Latta, R.",0,
4F6012,"C -The Miner Family Scholarship PO",846921,561002,999200,"Latta, R.",0,
2SW100,"DA-Strong WFP-Film-TV R5",135049,237046,060420,"Bryant, R./Skager, K./Chacko, V.",0,
1F6039,"FH-Ritchey Schol Vet Tech PO",846039,541002,999200,"Mendoza, P.",0,
1F5040,"FH-Ritchey Scholarship Vet Tech",845039,541001,999200,"Mendoza, P.",0,
4G0007,"FEMA-CA COVID 19 CS",136022,441001,677000,"Cheu, S.",0,
2PC209,"20/21 DA-PERK IC-Env Comp",135070,237044,030300,"Bryant, R./Chacko, V.",0,
2PC210,"20/21 DA-PERK IC-Jounalism",135070,237045,060200,"Bryant, R./Chacko, V.",0,
2PC211,"20/21 DA-PERK IC-Film/TV Production",135070,237046,060420,"Bryant, R./Chacko, V.",0,
2PC212,"20/21 DA-PERK IC-Animation",135070,237078,061440,"Bryant, R./Chacko, V.",0,
2PC213,"20/21 DA-PERK IC-CIS-SEC F",135070,237049,070700,"Bryant, R./Chacko, V.",0,
2PC214,"20/21 DA-PERK IC-Auto Tech",135070,237050,094800,"Bryant, R./Chacko, V.",0,
2PC215,"20/21 DA-PERK IC-CAD",135070,237071,095300,"Bryant, R./Chacko, V.",0,
2PC216,"20/21 DA-PERK IC-MCNC",135070,237051,095600,"Bryant, R./Chacko, V.",0,
2PC217,"20/21 DA-PERK IC-Professional Photo",135070,237052,101200,"Bryant, R./Chacko, V.",0,
2PC218,"20/21 DA-PERK IC-Graphic Design",135070,237053,103000,"Bryant, R./Chacko, V.",0,
2PC219,"20/21 DA-PERK IC-Medical Lab Techni",135070,237054,120500,"Bryant, R./Chacko, V.",0,
2PC220,"20/21 DA-PERK IC-Health Technology",135070,237055,120800,"Bryant, R./Chacko, V.",0,
2PC221,"20/21 DA-PERK IC-Nursing",135070,237056,123000,"Bryant, R./Chacko, V.",0,
2PC222,"20/21 DA-PERK IC-Massage Therapy",135070,237057,126200,"Bryant, R./Chacko, V.",0,
2PC223,"20/21 DA-PERK IC-Child Developmen",135070,237058,130500,"Bryant, R./Chacko, V.",0,
2PC224,"20/21 DA-PERK IC-Paralegal",135070,237059,140200,"Bryant, R./Chacko, V.",0,
2PC225,"20/21 DA-PERK IC-Admin. of Justice",135070,237060,210500,"Bryant, R./Chacko, V.",0,
2PC226,"20/21 DA-PERK IC- CTE Career Dev.",135070,210040,709000,"Bryant, R./Chacko, V.",0,
2PC227,"20/21 DA-PERK IC-OTI Spec Pops",135070,237062,709000,"Bryant, R./Chacko, V.",0,
2PC228,"20/21DA-PERK IC-Less than 5pc Admin",135070,237063,709000,"Bryant, R./Chacko, V.",0,
5MG001,"DONOT USE DWProgramOverheadAdmin",426501,511050,710000,"Cheu, S.",0,
240216,"DA-EPS Counseling",114000,238029,631000,"Skager, K.",0,
1G0030,"COVID-19 Response Block Grant - FH",136023,110021,677000,"Watson, B.",0,
2G0043,"COVID-19 Response Block Grant - DA",136024,211022,677000,"Grey, P.",0,
4G0008,"COVID-19 Response Block Grant - CS",136025,441001,677000,"Cheu, S.",0,
5G0001,"COVID-19 Response Block Grant - DW",136026,511056,677000,"Cheu, S.",0,
1AEB06,"FH-Adult Ed Block Grant 20/21 Yr 6",121194,123002,689000,"Fong, V.",0,
2SWP78,"DA-Strong WFP-Env Comp R4",135044,237044,030300,"Bryant, R./Kandula, A./Chacko, V.",0,
1VRCA3,"FH- VRC Allocation 20/21",135816,135104,648000,"Schumacher, J.P.",0,
1FA053,"FH- Financial Aid Technology 20/21",121234,137001,646000,"Mendoza, P.",0,
2FA054,"DA- Financial Aid Technology 20/21",121235,221001,646000,"Mandy, L.",0,
2VRCA3,"DA- VRC Allocation 20/21",135817,225003,648000,"Galoyan, N.",0,
2SWP77,"DA-Strong WFP-Real State R4",135044,233009,051100,"Bryant, R./Fayek, M./Chacko, V.",0,
2AEB07,"DA-Adult Ed Block Grant 20/21 Yr 6",121195,238028,689000,"Bliss, S.",0,
2G0044,"DA-CARES Act Institutional(HEERF I)",136031,211022,677000,"Grey, P.",0,
2G0047,"DA-CARES Act Insti MSI (HEERF I)",136032,211022,677000,"Grey, P.",0,
2G0048,"DA-Mental Health Services Grant",121240,223009,644000,"Lebleu-Burns, M.",0,
1G0033,"FH-Mental Health Services Grant",121240,131163,644000,"Rodriguez, C.",0,
2C0279,"DA-Re-roof ScienceBuildings SC1&SC2",455279,211001,710000,"Cheu, S.",0,
1F6036,"FH - Mayhood/Sunset Rotary Edw PO",846036,541002,999200,"Mendoza, P.",0,
2F5041,"DA - Meier Family Schol Endowed",845441,551001,999200,"Mandy, L.",0,
2F6038,"DA - Meier Family Schol Endow PO",846441,551002,999200,"Mandy, L.",0,
1SWP50,"FH-K14 Pathways Regional Project Y4",135051,152131,709000,"Ong, T.",0,
240215,"DA-Transcript Distribution",114000,225006,621000,"Mieso, R./Galoyan, N.",0,
1G0034,"FH- P98 COVID-19 Response Blk Grant",136027,110021,677000,"Watson, B.",0,
2G0049,"DA- P98 COVID-19 Response Blk Grant",136028,211022,677000,"Grey, P.",0,
5G0002,"DW- P98 COVID-19 Response Blk Grant",136029,511056,677000,"Cheu, S.",0,
1T0147,"FH-Miner Family Scholarship",750170,137021,732000,"Mendoza, P.",0,
1T0148,"FH-Scholarship for STEM Majors",750171,137021,732000,"Mendoza, P.",0,
1T0149,"FH-Nancy Shrier Award Language Art",750172,137021,732000,"Mendoza, P.",0,
1T0150,"FH-Whitten Language Arts Award",750173,137021,732000,"Mendoza, P.",0,
1T0151,"FH-John Thacker Award (Photography",750174,137021,732000,"Mendoza, P.",0,
1T0152,"FH-Umoja Award Chancellor's Circle",750175,137021,732000,"Mendoza, P.",0,
1T0153,"FH-Mayhood Los Altos Rotary Schola",750176,137021,732000,"Mendoza, P.",0,
1PC224,"FH-Perk Accounting 20/21",135070,121011,050200,"Ong, T.",0,
1PC225,"FH-Perk Small Business 20/21",135070,121034,050500,"Ong, T.",0,
1PC226,"FH-Perk Child Development 20/21",135070,121041,130500,"Ong, T.",0,
1PC227,"FH-Perk Geographic Info 20/21",135070,121061,220610,"Ong, T.",0,
1PC228,"FH-Perk Computer Science 20/21",135070,125111,070700,"Ong, T.",0,
1PC229,"FH-Perk Dental Assisting 20/21",135070,141041,124010,"Ong, T.",0,
1PC230,"FH-Perk Dental Hygiene 20/21",135070,141051,124020,"Ong, T.",0,
1PC231,"FH-Perk EMT/Paramedic 20/21",135070,141081,125100,"Ong, T.",0,
1PC232,"FH-Perk Environmental Horti 20/21",135070,141091,010900,"Ong, T.",0,
1PC233,"FH-Perk Pharmacy Technology 20/21",135070,141111,122100,"Ong, T.",0,
1PC234,"FH-Perk Radiologic Technology 20/21",135070,141141,122500,"Ong, T.",0,
1PC235,"FH-Perk Respiratory Therapy 20/21",135070,141151,121000,"Ong, T.",0,
1PC236,"FH-Perk Veterinary Technology 20/21",135070,141161,010210,"Ong, T.",0,
1PC237,"FH-Perk Pipefitting Apprenti 20/21",135070,142214,095230,"Ong, T.",0,
1PC238,"FH-Perk Graphic and Inter Des 20/21",135070,143041,103000,"Ong, T.",0,
1PC239,"FH-Perk Music Technology 20/21",135070,143052,100500,"Ong, T.",0,
1PC240,"FH-Perk Photography 20/21",135070,143081,101200,"Ong, T.",0,
1PC241,"FH-Perk Theater Technology 20/21",135070,143101,100600,"Ong, T.",0,
1PC243,"FH-Perk OTI 20/21",135070,140301,709000,"Ong, T.",0,
1PC244,"FH-Perk Marketing 20/21",135070,160001,664000,"Ong, T.",0,
1PC245,"FH-Perk Indirect Admin 20/21",135070,140203,709000,"Ong, T.",0,
1G0035,"FH-Umoja Grant 20/21",137021,101001,649000,"Byrd, A.",0,
1PC242,"FH-Perk Instructionl Desn KCI 20/21",135070,151021,086000,"Ong, T.",0,
1T0154,"FH-Yasukawa Memorial Wrkfrc Scholar",750177,137021,732000,"Mendoza, P.",0,
1F6037,"FH - Yasukawa MemWorkforce Scho PO",846037,541002,999200,"Mendoza, P.",0,
1F5038,"FH - Yasukawa Mem. Workforce Schol",845037,541001,999200,"Mendoza, P.",0,
2ED006,"DA-DSN Health 20/21 Yr 3",134046,237001,601000,"Muthyala-Kandula, A.",0,
2G0050,"DA-Dream Resource Liaisons 20/21",121241,222013,649000,"Bliss, S./Hernandez, M.",0,
2SWP80,"DA-Strong WFP-Auto Tech R4",135044,237050,094800,"Bryant, R./Fayek, M./Chacko, V.",0,
2SWP81,"DA-Strong WFP-MCNC R4",135044,237051,095600,"Bryant, R./Fayek, M./Chacko, V.",0,
2SWP82,"DA-Strong WFP-Pro Photo R4",135044,237052,101200,"Bryant, R./Bliss, S./Chacko, V.",0,
2SWP83,"DA-Strong WFP-Grph Desn R4",135044,237053,103000,"Bryant, R./Bliss, S./Chacko, V.",0,
2SWP84,"DA-Strong WFP-Med Lab T R4",135044,237054,120500,"Bryant, R./Kandula, A./Chacko, V.",0,
2SWP85,"DA-Strong WFP-Hlth Tech R4",135044,237055,120800,"Bryant, R./Kandula, A./Chacko, V.",0,
2SWP86,"DA-Strong WFP-Nursing R4",135044,237056,123000,"Bryant, R./Kandula, A./Chacko, V.",0,
2SWP87,"DA-Strong WFP-Child Dev R4",135044,237058,130500,"Bryant, R./Ramos, E/Chacko, V.",0,
2SWP88,"DA-Strong WFP-Paralegal R4",135044,237059,140200,"Bryant, R./Ramos, E/Chacko, V.",0,
2SWP89,"DA-Strong WFP-Adm Just R4",135044,237060,210500,"Bryant, R./Ramos, E/Chacko, V.",0,
2SWP90,"DA-Strong WFP-CAD R4",135044,237071,095300,"Bryant, R./Fayek, M./Chacko, V.",0,
2SWP91,"DA-Strong WFP-Animation R4",135044,237078,061440,"Bryant, R./Bliss, S./Chacko, V.",0,
2SWP92,"DA-Strong WFP-CAT-CIS Programming",135044,237094,070710,"Bryant, R./Fayek, M./Chacko, V.",0,
2SWP93,"DA-Strong WFP-CAT-Energy Mgmt R4",135044,237095,094610,"Bryant, R./Kandula, A./Chacko, V.",0,
2SWP94,"DA-Strong WFP-CAT-CTECareerDe R4",135044,237096,709000,"Bryant, R./Chacko, V.",0,
2SM043,DA19/20SMDACampusCenterFlooringPFP2,471043,211001,710000,"Cheu, S.",0,
4G0009,"Mellon Scholars Program 2021-2024",137006,401009,709000,"Korngiebel, A.",0,
1SEA05,"FH-SEA 20/21 SSSP-Testing, ESL",120114,134012,632000,"Scolari, L./Byrd, A.",0,
1SEA06,"FH-SEA 20/21 FH Basic Skills",120114,114221,632000,"Subramaniam, R.",0,
1SEA07,"FH-SEA 20/21 TLC - Tutoring",120114,114222,632000,"Subramaniam, R.",0,
1SEA08,"FH-SEA 20/21 STEM Center Tutoring",120114,114223,632000,"Subramaniam, R.",0,
1SEA09,"FH-SEA 20/21 FH Student Equity",120114,120061,632000,"Scolari, L./Byrd, A.",0,
1SEA10,"FH-SEA 20/21 Eqt First Yr Exp",120114,120062,632000,"Scolari, L./Byrd, A.",0,
1SEA11,"FH-SEA 20/21 Equity Tech & Supplies",120114,120063,632000,"Scolari, L./Byrd, A.",0,
1SEA12,"FH-SEA 20/21 Equity Research",120114,120064,632000,"Scolari, L./Byrd, A.",0,
1SEA13,"FH-SEA 20/21 Equity Prof Dev",120114,120065,632000,"Scolari, L./Byrd, A.",0,
1SEA14,"FH-SEA 20/21 Equity Faculty Mentors",120114,120066,632000,"Scolari, L./Byrd, A.",0,
1SEA15,"FH-SEA 20/21 Eqt Stu Symp/Eng Pthwy",120114,120067,632000,"Scolari, L./Byrd, A.",0,
1SEA16,"FH-SEA 20/21 Equity Tutoring",120114,120068,632000,"Scolari, L./Byrd, A.",0,
1SEA17,"FH-SEA 20/21 Equity-Umoja",120114,120069,632000,"Scolari, L./Byrd, A.",0,
1SEA18,"FH-SEA 20/21 Honors Program",120114,120021,632000,"Scolari, L./Byrd, A.",0,
1SEA19,"FH-SEA 20/21 Puente",120114,130021,632000,"Scolari, L./Byrd, A.",0,
2G0052,"DA-Hunger Free Campus 2019-20",121221,224001,649000,"Mieso, R./Galoyan, N.",0,
1T0155,"FH-Karen Druker Scholarship",750178,137021,732000,"Mendoza, P.",0,
1F0183,"FH -Dental Clinic Expansion Project",844200,541000,999110,"Cheung, N.",0,
2G0053,"DA-CARES Institutional II(HEERF II)",136034,211022,677000,"Grey, P.",0,
2VRCA4,"DA-VRC 20/21 One-Time Funding",135819,225003,648000,"Galoyan, N.",0,
1VRCA4,"FH-VRC 20/21 One-Time Funding",135818,135104,648000,"Schumacher, J.P.",0,
4CP510,CS-SchduledMaintnanc&RepairsGeneral,413510,412030,710000,"Cadiz, J.",0,
2C0280,"DA-Campus Center Floors Improvement",455280,211001,710000,"Cadiz, J.",0,
2C0281,DA-InstrctnalWrtngSrfacesRmediation,455281,211001,710000,"Cadiz, J.",0,
1T0156,"FH-Druker Art Supplies Awards",750179,137021,732000,"Mendoza, P.",0,
4F4038,"CS - Karen Druker Scholarship",844948,561000,999200,"Latta, R.",0,
4F4039,"CS - FHDA Basic Needs Fund",844949,561000,999110,"Cima, D.",0,
2F5042,"DA - Jackson Family Schol Endowed",845442,551001,999200,"Mandy, L.",0,
2FA055,"DA-Early Action Emergency Fin Aid",761049,221001,732000,"Mandy, L.",0,
1FA054,"FH-Early Action Emergency Fin Aid",761048,137001,732000,"Mendoza, P.",0,
1G0037,"FH-CARES Institutional II(HEERF II)",136033,110021,601000,"Watson, B.",0,
2FA056,"DA-CARES Act (HEERF II)",761045,221001,732000,"Mandy, L.",0,
1FA055,"FH-CARES Act (HEERF II)",761044,137001,732000,"Mendoza, P.",0,
1G0038,"FH - CalFresh Outreach",121222,133013,649000,"Rodriguez, C.",0,
1G0039,"FH - Student Retention & Enrollment",121243,130001,649000,"Scolari, L.",0,
2G0054,"DA - CalFresh Outreach",121223,224001,649000,"Mieso, R.",0,
2G0055,"DA - Student Retention & Enrollmen",121244,224001,649000,"Mieso, R.",0,
1SWP51,"FH-SWP-CTE & Workforce Mgmt Yr4",135043,152134,709000,"Ong, T.",0,
151200,"FH-Apprentice-Amer Aerospace",115000,142228,095680,"Allen, C.",0,
1F6038,"FH - Konnilyn Feig Mem Scho PO",846038,541002,999200,"Mendoza, P.",0,
1F5039,"FH - Konnilyn Feig mem Scholarship",845038,541001,999200,"Mendoza, P.",0,
441247,"CS-FH General Trade",114000,412047,651000,"Cadiz, J.",0,
441248,"CS-DA General Trades",114000,412048,651000,"Cadiz, J.",0,
441249,"CS-DI General Trades",114000,412049,651000,"Cadiz, J.",0,
1T0157,"FH-Dr. Konnilyn Feig Memorial",750180,137021,732000,"Mendoza, P.",0,
5MG503,"DW-Program Overhead",426503,511055,710000,"Cheu, S.",0,
5MG505,DW-RefinanceFlintCenterPrkingGarage,427505,511055,710000,"Cheu, S.",0,
5MGA90,"DW- Proceeds Revenue Tax-Exempt",426590,511055,710000,"Cheu, S.",0,
5MGB90,"DW- Proceeds Revenue Taxable",427590,511055,710000,"Cheu, S.",0,
5MGA91,"DW- Interest Revenue Tax-Exempt",426591,511055,710000,"Cheu, S.",0,
5MGB91,"DW- Interest Revenue Taxable",427591,511055,710000,"Cheu, S.",0,
5MGA97,"DW- Cost of Issuance Tax-Exempt",426597,511055,710000,"Cheu, S.",0,
5MGB97,"DW- Cost of Issuance Taxable",427597,511055,710000,"Cheu, S.",0,
2G0056,"DA-CDC CRRSAA Stipend (AB-82)",136015,211022,677000,"Bliss, S.",0,
2C0282,"DA-Upgrade E3 Design&Manf Tech Labs",455282,211001,710000,"Cadiz, J.",0,
5MG599,"DW- District-wide Contingency",426599,511055,710000,"Cheu, S.",0,
2G0057,"DA-First 5-CDC QRIS Block Grant R4",135546,239049,692000,"Harper, T.",0,
1T0158,"FH-Fred H. McClure ESL Awards",750181,137021,732000,"Mendoza, P.",0,
240217,"CL Shared Governance",114000,232202,609000,"Bliss, S.",0,
1F0187,"FH - Women Water Polo Fund",844204,541000,999110,"Teijeiro, M.",0,
1F0184,"FH -Dental Assisting Apprenticeship",844201,541000,999110,"Allen, C.",0,
1SWP52,"FH-SWP-CTE & Workforce Mgmt Yr5",135048,152134,709000,"Ong, T.",0,
2G0058,"DA- Dream Resource Liaisons 21/22",121246,222013,649000,"Bliss, S./Cortez, A.",0,
4OEI11,"CS-CVC Professional Developmen",121170,431022,678000,"Hadsell, J.",0,
2FA057,"DA- Financial Aid Technology 21/22",121237,221001,646000,"Mandy, L.",0,
1FA056,"FH- Financial Aid Technology 21/22",121236,137001,646000,"Mendoza, P.",0,
2AEB08,"DA-Adult Ed Block Grant 20/21 Yr 7",121197,238028,689000,"Bryant, R.",0,
1AEB07,"FH-Adult Ed Block Grant 20/21 Yr 7",121196,123002,689000,"Fong, V.",0,
2FA058,"DA-CARES Act (HEERF III)",761047,211001,732000,"Mandy, L.",0,
2SEA03,"DA-SEA Program 2021/22",120117,220012,632000,"Mieso, R./Ray, T.",0,
1G0042,"FH Library Materials 19/20",131013,150051,612000,"Barnes, M.",0,
1G0041,"FH Library Materials 18/19",131012,150051,612000,"Barnes, M.",0,
140291,"FH STEM Center",114000,127011,619000,"Barnes, M.",0,
140290,"FH LRC Division Office",114000,127001,601000,"Barnes, M.",0,
2F5043,"DA - Becker Scholarship Endowed",845443,551001,999200,"Mandy, L.",0,
1T0159,"FH-SLI Internship",750182,137021,732000,"Mendoza, P.",0,
4G0010,"CS - Trustee Fellowship Grant",137023,401010,709000,"Latta, R./Lambert, L.",0,
1G0040,"FH-Puente Project",137024,130021,649000,"Byrd, A.",0,
2WS002,"DA-Federal Work Study-On Campus",123020,221004,649000,"Mandy, L.",0,
2F6039,"DA - J.Yoon Family Schol Endow PO",846444,551002,999200,"Mandy, L.",0,
2F5044,"DA - J.Yoon Family Scholarship Endo",845444,551001,999200,"Mandy, L.",0,
5MGA07,"DW-DACollege EventCenter Tax-Exempt",426507,511055,710000,"Cadiz, J.",0,
5MGB07,"DW-DA College Event Center Taxable",427507,511055,710000,"Cadiz, J.",0,
5MG508,"DW-Relocate Utilities DAEventCenter",426508,511055,710000,"Cadiz, J.",0,
5MG509,DW-DAEventCentr&UtilitiesRelocation,426509,511055,710000,"Cadiz, J.",0,
5MG506,"DW-Renovate Carriage House",426506,511055,710000,"Cadiz, J.",0,
4MG300,"CS-Upgrade Learning Space Tech-FH",426300,531050,710000,"Hadsell, J./Metcalf, K.",0,
4MG301,"CS-Upgrade Learning Space Tech-DA",426301,531050,710000,"Hadsell, J./Metcalf, K.",0,
4MG302,"CS-Upgrade MeetingRoomSpace Tech-CS",426302,531050,710000,"Hadsell, J./Metcalf, K.",0,
5MG510,"DW-Structural Upgrade Griffin House",426510,511055,710000,"Cadiz, J.",0,
2PC236,"20/21 DA-PERK IC-MCNC",135071,237051,095600,"Bryant, R./Chacko, V.",0,
2PC237,"20/21 DA-PERK IC-Professional Photo",135071,237052,101200,"Bryant, R./Chacko, V.",0,
2PC238,"20/21 DA-PERK IC-Graphic Design",135071,237053,103000,"Bryant, R./Chacko, V.",0,
2PC239,"20/21 DA-PERK IC-Medical Lab Techni",135071,237054,120500,"Bryant, R./Chacko, V.",0,
2PC240,"20/21 DA-PERK IC-Health Technology",135071,237055,120800,"Bryant, R./Chacko, V.",0,
2PC241,"20/21 DA-PERK IC-Nursing",135071,237056,123000,"Bryant, R./Chacko, V.",0,
2PC242,"20/21 DA-PERK IC-Child Developmnt",135071,237058,130500,"Bryant, R./Chacko, V.",0,
2PC243,"20/21 DA-PERK IC-Paralegal",135071,237059,140200,"Bryant, R./Chacko, V.",0,
2PC244,"20/21 DA-PERK IC-Admin. of Justice",135071,237060,210500,"Bryant, R./Chacko, V.",0,
2PC245,"20/21 DA-PERK IC-OTI Spec Pops",135071,237062,709000,"Bryant, R./Chacko, V.",0,
2PC246,"20/21DA-PERK IC-Less than 5pc Admin",135071,237063,709000,"Bryant, R./Chacko, V.",0,
140292,"FH Governance Council",114000,150022,609000,"Watson, B.",0,
2F0196,"DA - Women's Volleyball Fund",844629,551000,999110,"Mendoza, E.",0,
4MG303,"CS-Refresh Academic & Bus Computer",426303,531050,710000,"Hadsell, J./Metcalf, K.",0,
4MG304,"CS-Server and Disk Storage Systems",426304,531050,710000,"Hadsell, J./Metcalf, K.",0,
2SW101,"DA-Strong WFP-Auto Tech R5",135049,237050,094800,"Bryant, R./Fayek, M./Chacko, V.",0,
2SW102,"DA-Strong WFP-MCNC R5",135049,237051,095600,"Bryant, R./Fayek, M./Chacko, V.",0,
2SW103,"DA-Strong WFP-Med Lab T R5",135049,237054,120500,"Bryant, R./Kandula, A./Chacko, V.",0,
2SW104,"DA-Strong WFP-Hlth Tech R5",135049,237055,120800,"Bryant, R./Kandula, A./Chacko, V.",0,
2SW105,"DA-Strong WFP-Nursing R5",135049,237056,123000,"Bryant, R./Kandula, A./Chacko, V.",0,
2SW106,"DA-Strong WFP-CAD R5",135049,237071,095300,"Bryant, R./Fayek, M./Chacko, V.",0,
2SW107,"DA-Strong WFP-Animation R5",135049,237078,061440,"Bryant, R./Bliss, S./Chacko, V.",0,
2SW108,"DA-Strong WFP-CAT-CIS Program R5",135049,237094,070710,"Bryant, R./Fayek, M./Chacko, V.",0,
2SW109,"DA-Strong WFP-CAT-Energy Mgmt R5",135049,237095,094610,"Bryant, R./Kandula, A./Chacko, V.",0,
2SW110,"DA-Strong WFP-CAT-CTECareerDe R5",135049,237096,709000,"Bryant, R./Chacko, V.",0,
2SW111,"DA-SWP Reg Yr 5 DMT- CAD",135054,237071,095300,"Karia, M./Bryant, R./Chacko, V.",0,
2SW112,"DA-SWP Reg Yr 5 DMT - MCNC",135054,237051,095600,"Karia, M./Bryant, R./Chacko, V.",0,
2SW113,"DA-SWP Reg Yr 5 CTE Outreach",135054,237097,709000,"Bryant, R./Chacko, V.",0,
2SW114,"DA-SWP Reg Yr 5 CTE Admin",135054,237098,709000,"Bryant, R./Chacko, V.",0,
2PC259,"22/23 DA-PERK IC-Health Technology",135072,237055,120800,"Bryant, R./Chacko, V.",0,
2PC258,"22/23 DA-PERK IC-Medical Lab Techni",135072,237054,120500,"Bryant, R./Chacko, V.",0,
2PC257,"22/23 DA-PERK IC-Graphic Design",135072,237053,103000,"Bryant, R./Chacko, V.",0,
2PC255,"22/23 DA-PERK IC-MCNC",135072,237051,095600,"Bryant, R./Chacko, V.",0,
2PC254,"22/23 DA-PERK IC-CAD",135072,237071,095300,"Bryant, R./Chacko, V.",0,
2PC253,"22/23 DA-PERK IC-Auto Tech",135072,237050,094800,"Bryant, R./Chacko, V.",0,
2PC256,"22/23 DA-PERK IC-Professional Photo",135072,237052,101200,"Bryant, R./Chacko, V.",0,
2PC252,"22/23 DA-PERK IC-CIS-SEC F",135072,237049,070700,"Bryant, R./Chacko, V.",0,
2PC251,"22/23 DA-PERK IC-Animation",135072,237078,061440,"Bryant, R./Chacko, V.",0,
2PC250,"22/23 DA-PERK IC-Film/TV Production",135072,237046,060420,"Bryant, R./Chacko, V.",0,
2G0066,"DA-NSF ATE-MAADE 2022/25",136017,237071,095300,"Appio, M./ Karia, M.",0,
2PC249,"22/23 DA-PERK IC-Jounalism",135072,237045,060200,"Bryant, R./Chacko, V.",0,
4SM011,"CS-21/22 SM One-Time Pool",473010,412030,710000,"Cadiz, J.",0,
4MG305,"CS-NetworkUpgrades and Enhancements",426305,531050,710000,"Hadsell, J./Metcalf, K.",0,
4MG306,"CS-Upgrades to Network ServiceRooms",426306,531050,710000,"Hadsell, J./Metcalf, K.",0,
4MG307,"CS-IT SecurityUpgrades&Enhancements",426307,531050,710000,"Hadsell, J./Metcalf, K.",0,
4MG308,CS-UpgradeVoiceCommunicationSystems,426308,531050,710000,"Hadsell, J./Metcalf, K.",0,
1F0188,"FH - Early Childhood Edu Apprentice",844205,541000,999110,"Korngiebel, A.",0,
140293,"FH-ISP Operations",114000,122009,679000,"Scolari, L.",0,
1F0189,"FH - Basic Needs Fund",844206,541000,999110,"Whalen, K./Cima, D.",0,
2G0059,"DA-SIP GRANT",136016,232045,619000,"Hearn, L",0,
1G0045,"FH Library Materials 21/22",131015,150051,612000,"Barnes, M.",0,
1G0046,"FH-Retention & Enrollment 21/22",121247,130001,649000,"Scolari, L.",0,
1F5041,"FH-P.Mills Great Perseverance Edw",845040,541001,999200,"Mendoza, P.",0,
1F6041,"FH-P.Mills Great Perseverance PO",846040,541002,999200,"Mendoza, P.",0,
2F0197,"DA - Women's Soccer Fund",844630,551000,999110,"Mendoza, E.",0,
240218,"DA Bookstore Transition",114000,210026,669000,"Grey, P.",0,
1F0190,"FH - African American Network",844207,541000,999110,"Henderson, A.",0,
2G0061,"DA Mental Health Support 21/22",121225,223009,644000,"Lebleu-Burns, M.",0,
2G0060,"DA-Basic Needs Center 21/22",121227,224001,671000,"Mieso, R./Galoyan, N.",0,
1G0048,"FH-Basic Needs Center 21/22",121226,133013,649000,"Rodriguez, C.",0,
1G0047,"FH Mental Health Support 21/22",121224,131163,644000,"Rodriguez, C.",0,
1MG100,"FH-Upgrade Restrooms to All Gender",426100,111002,710000,"Watson, B.",0,
1SWP53,"FH-K14 Pathways Regional Project Y5",135057,152131,709000,"Ong, T.",0,
140294,"Follett Managed Bookstore",114000,112002,699000,"Regalado, E./Watson, B.",0,
1CP020,"FH-FH Building 1900 Improvements",412020,110001,710000,"Watson, B.",0,
1F5042,"FH-Galiher First Generation Edn",845041,541001,999200,"Mendoza, P.",0,
1F6042,"FH-Galiher First Generation PO",846041,541002,999200,"Mendoza, P.",0,
2F6040,"DA - Linthicum Memorial Schol PO",846445,551002,999200,"Mandy, L.",0,
151202,"FH Anthro Prog-Ireland Summer 22",115104,121021,619000,"Connell, S./Korngiebel, A.",0,
151201,"FH Anthro Prog-Hawaii Summer 22",115103,121021,619000,"Connell, S./Korngiebel, A.",0,
1F0191,"FH - Puente Memorial Scholarship",844208,541000,999200,"Mendoza, P.",0,
2F0199,"DA - APASA Innovations Fund",844632,551000,999110,"Ramos, E.",0,
2F0198,"DA - Guided Pathways Program",844631,551000,999110,"Hearn, l./Ray, T.",0,
2F0200,"DA - CDC PAC Fund",844633,551000,999110,"Harper, T.",0,
2ED007,"DA-DSN Health 21/22 Yr 4",134047,237001,601000,"Muthyala-Kandula, A.",0,
1SEA20,"FH-SEA 21/22 Credit SSSP",120116,132102,632000,"Scolari, L./Byrd, A.",0,
1SEA21,"FH-SEA 21/22 Non-Credit SSSP",120116,132101,632000,"Scolari, L./Byrd, A.",0,
1SEA22,"FH-SEA 21/22 Counseling",120116,132002,632000,"Scolari, L./Byrd, A.",0,
1SEA23,"FH-SEA 21/22 Evaluations Office",120116,135002,632000,"Scolari, L./Byrd, A.",0,
1SEA24,"FH-SEA 21/22 SSSP-Testing, ESL",120116,134012,632000,"Scolari, L./Byrd, A.",0,
1SEA25,"FH-SEA 21/22 FH Basic Skills",120116,114221,632000,"Subramaniam, R.",0,
1SEA26,"FH-SEA 21/22 TLC - Tutoring",120116,114222,632000,"Subramaniam, R.",0,
1SEA27,"FH-SEA 21/22 STEM Center Tutoring",120116,114223,632000,"Subramaniam, R.",0,
1SEA28,"FH-SEA 21/22 FH Student Equity",120116,120061,632000,"Scolari, L./Byrd, A.",0,
1SEA29,"FH-SEA 21/22 Eqt First Yr Exp",120116,120062,632000,"Scolari, L./Byrd, A.",0,
